1 Gaughan, Karissa    00SF
2 Maniscalco, Emma    004F
3 Rentas, Alysha      00SJ
5 Gadsden, Sophia     002S
6 Schneider, Katie    004J
7 Roberts, Meg        00MS
8 Langan, Jess        004S
9 Cappitella, Kelly   001S
10Morrell, Annabella  001F
11Coughlin, Dana      005S
12DiLeonardo, Amanda  001S
13Carroll, Meg        00MJ
14Damasio, Daniella   004F
15Denning, Juliana    007S
17Perez Diaz, Kiana   001S
19Rivera, Katie       005F
20Lombardi, Corina    00MS
TMTEAM                0000
